﻿AÑO,MES,TEMA,SECCIÓN
2023,Noviembre,Demandan a Meta por presuntamente recolectar sin autorización datos de menores de 13 años y contribuir al desarrollo de trastornos mentales,Internacional
2023,Noviembre,Atacan buque vinculado a Israel en Yemen,Internacional
2023,Noviembre,Liberan a tercer grupo de rehenes durante la jornada de tregua entre Hamás e Israel,Internacional
2023,Noviembre,López Obrador no acudió a la inauguración del CRIT en Tlapa por provocación de un grupo de maestros,Nacional
2023,Noviembre,Las políticas de salud en Argentina: una lección inversa para México,Opinión
2023,Noviembre,La oposición mexicana reflejada en la victoria de Milei,Opinión
2023,Noviembre,De la tercera a la cuarta transformación,Opinión
2023,Noviembre,Faltan 18 días para la inauguración del Tren Maya,Nacional
2023,Noviembre,El juicio a los expresidentes o el cambio de época,Opinión
2023,Noviembre,Se negociará la creación de un fondo de adaptación para países vulnerables en la COP-28,Internacional
2023,Noviembre,Presenta Claudia Sheinbaum a su equipo de coordinación de precampaña,Nacional
2023,Noviembre,Ya se entregó el almacén al Gobierno de México para la mega farmacia,Nacional
2023,Noviembre,Propone ministro de la SCJN destituir a legisladores que no acaten las resoluciones del Poder Judicial,Nacional
2023,Noviembre,Rechaza López Obrador que no sea posible elegir a los ministros de la SCJN a través del voto,Nacional
2023,Noviembre,Crece sur-sureste del país gracias a las obras públicas: AMLO,Nacional
2023,Noviembre,Se construyeron 2 mil 749 sucursales del Banco del bienestar: López Obrador,Nacional
2023,Noviembre,"“Las coincidencias construyen”, descarta Bertha Alcalde Luján conflicto de interés en su postulación a ministra de la SCJN",Nacional
2023,Noviembre,Crece PIB nacional 3.3% anual en el tercer trimestre de 2023: INEGI,Nacional
2023,Noviembre,Finaliza México los Juegos Parapanamericanos Santiago 2023 en 4to lugar con 29 oros,Nacional
2023,Noviembre,Contrastan Arturo Zaldívar y Loretta Ortiz cifras de asuntos pendientes dejados por el ministro,Nacional
2023,Noviembre,A favor de elegir a los magistrados de la SCJN a través del voto de la población: Lenia Batres Guadarrama,Nacional
2023,Noviembre,Entrega Bienestar del 29 de noviembre al 8 de diciembre apoyos para limpieza en Guerrero,Nacional
2023,Noviembre,“Impedirme participar en el proceso de selección de nueva ministra de la SCJN violentaría mis derechos”: María Estela Ríos,Nacional
2023,Noviembre,"Infraestructura, salud y política industrial, detalla Tatiana Clouthier claves para consolidar Segundo Piso de la 4T",Nacional
2023,Noviembre,Liberan rehenes tras el cuarto día de pausa humanitaria entre Hamás e Israel,Internacional
2023,Noviembre,"Liberan 30 civiles palestinos y 10 rehenes israelíes en Gaza, tras quinto día de tregua humanitaria",Internacional
2023,Noviembre,De spots y precampañas,Opinión
2023,Noviembre,Politikids y la ruta Obradorista,Opinión
2023,Noviembre,Promulgan ley para promover la convivencia pacífica y respetuosa entre la ciudadanía en el Estado de México,Nacional
2023,Noviembre,Suman 7 mil 732 personas en libertad que no cometieron delitos graves,Nacional
2023,Noviembre,El destiempo de la oposición,Opinión
2023,Noviembre,¿GAZA O GAS-A? ,Opinión
2023,Noviembre,Se está construyendo la mayoría en la Cámara,Opinión
2023,Noviembre,Sheinbaum en la cima: Datos vs Narrativas en la Contienda Electoral de 2024,Opinión
2023,Noviembre,El Congreso de Panamá dio marcha atrás al contrato con minera canadiense por ser inconstitucional,Internacional
2023,Noviembre,Avanza decreto para extinción de Notimex en comisiones de la Cámara de Diputados,Nacional
2023,Noviembre,Comparece Rosa Icela Rodríguez en la Cámara de Diputados para analizar los bajos índices de violencia,Nacional
2023,Noviembre,Ordena juez no considerar la asexualidad como una enfermedad psiquiátrica dentro del sistema de salud,Nacional
2023,Noviembre,CLAUDIA: EL DOCUMENTAL,Opinión
2023,Noviembre,Crece recaudación tributaria de este año al registrar un 10.6% más respecto a 2022,Nacional
2023,Noviembre,Evita Caro Quintero extradición por medio de amparos ante la FGR,Nacional
2023,Noviembre,Joven golpea a guardia de seguridad en Puebla,Nacional
2023,Noviembre,Denuncia fiscal de Perú a Dina Boluarte por muertes en protestas,Internacional
2023,Noviembre,Presenta Morena su primera fórmula de precandidatos únicos al Senado de la República,Nacional
2023,Noviembre,Comparecen las teres aspirantes a ministra de la SCJN ante el pleno del Senado,Nacional
2023,Noviembre,Ganancias del Gran Sorteo Especial 282 de la Lotería Nacional atenderá a quienes más lo necesitan: López Obrador,Nacional
2023,Noviembre,Rechaza Senado terna para elegir ministra de la Suprema Corte,Nacional
2023,Noviembre,Henry Kissinger: El injerencista de EUA detrás de los golpes de Estado en América Latina,Internacional
2023,Noviembre,"La desigualdad es el mayor rival de las mujeres frente al VIH-SIDA: Andrea González, directora de la Clínica Condesa",Nacional
2023,Noviembre,"“El crimen de le magistrade no fue un crimen pasional, fue un crimen de odio”, asegura la diputada Salma Luévano",Nacional
2023,Noviembre,Destaca López Obrador buen manejo de la deuda de México,Nacional
2023,Noviembre,Elecciones 2024: Influencia positiva de las juventudes mexicanas,Opinión
2023,Noviembre,Adelanta López Obrador que podría enviar nueva terna al Senado para elegir a nueva ministra de la SCJN,Nacional
2023,Noviembre,Las redes sociales y la política; una doble espada de filo,Opinión
2023,Noviembre,Plataformas y desinformación,Opinión
2023,Noviembre,El mensaje correcto,Opinión
2023,Noviembre,Recibe SPR México premio en el Certamen Nacional e Internacional de Periodismo,Nacional
2023,Noviembre,Aprueba Cámara de Diputados hasta 5 años de cárcel por violencia vicaria,Nacional
2023,Noviembre,Rescata el INAH más de mil 900 piezas arqueológicas en la ruta del Tren Maya,Nacional
2023,Noviembre,Califica Alicia Bárcena como “seria amenaza a la paz” modelo económico de privilegios,Nacional
2023,Noviembre,Es un neófito de la política: López Obrador cuestiona a Claudio X. González por su estrategia política,Nacional
2023,Noviembre,Celebra Radio Educación su 99 aniversario,Nacional
2023,Noviembre,Día Mundial de la Lucha contra el SIDA: cuando la ciencia desmiente los prejuicios,salud
2023,Noviembre,Declara Rusia extremista al movimiento LGBT+,Internacional
2023,Noviembre,Pide EEUU a Israel no reanudar bombardeos contra Gaza hasta tener en marcha un plan humanitario que proteja a civiles,TV Migrante Informa
2023,Noviembre,Tribunal de apelaciones sentencia que Trump no cuenta con inmunidad frente a cargos de incitación a la violencia en Capitolio,Internacional
2023,Diciembre,Mandó López Obrador nueva terna al Senado para elegir ministra de la SCJN,Nacional
2023,Diciembre,Los insultos de Fox,Opinión
2023,Diciembre,Xóchitl y sus transmutaciones.,Opinión
2023,Diciembre,El equipo de Claudia Sheinbaum,Opinión
2023,Diciembre,"Confirma SRE la liberación de Ilana Gritzewsky, mexicana retenida en Gaza",Internacional
2023,Diciembre,Descarta López Obrador riesgo de ingobernabilidad en Nuevo León,Nacional
2023,Diciembre,Se agotan boletos para el primer viaje del Tren Maya,Nacional
2023,Diciembre,"Mi licencia es un derecho, no está sujeta a interpretación: Samuel García tras fallo que le impide dejar su cargo",Nacional
2023,Diciembre,Aumento histórico del 20% en el salario mínimo a partir del 1° de enero del 2024,Nacional
2023,Diciembre,94% de las personas que viven con VIH y SIDA en México alcanzó la supresión viral,salud
2023,Diciembre,Se reducen en un 55% los delitos de alto impacto en la Ciudad de México,Nacional
2023,Diciembre,"Se desploma helicóptero de la CFE en inmediaciones de la subestación eléctrica Yautepec, Morelos",Nacional
2023,Diciembre,Reasume Samuel García la gubernatura de Nuevo León,Nacional
2023,Diciembre,"Se retira de la vida pública Cristina Pacheco, tras 50 años al aire",Nacional
2023,Diciembre,"Israel sabía de los planes de Hamás desde hace más de un año, asegura The NY Times",TV Migrante Informa
2023,Diciembre,Reanudan ataques israelíes en la franja de Gaza,Internacional
2023,Diciembre,Decide Samuel García no participar en la contienda electoral,Nacional
2023,Diciembre,"Acusa Samuel García que “el PRIAN” le exigió dinero, cargos e impunidad para aprobar la designación de Javier Navarro como gobernador interino",Nacional
2023,Diciembre,Realiza policía rusa redadas en bares LGBT+,Internacional
2023,Diciembre,"Extraditan a Pedro Barrientos desde Estados Unidos, acusado del asesinato del cantautor chileno Víctor Jara",Internacional
2023,Diciembre,Ordena Tribunal de Estados Unidos a gobierno de Texas retirar las boyas del Río Bravo,TV Migrante Informa
2023,Diciembre,60% de los mexicanos consideran que el presidente López Obrador ha dado los resultados prometidos,Nacional
2023,Diciembre,"Ramón de la Fuente, Olga Sánchez Cordero, Omar García Harfuch y otras figuras integrarán el equipo de Claudia Sheinbaum para crear el “Plan Nacional”",Nacional
2023,Diciembre,Inaugura el presidente López Obrador el nuevo CRIT en Sinaloa,Nacional
2023,Diciembre,Faltan 11 días para la inauguración del Tren Maya,Nacional
2023,Diciembre,"Creo que Samuel ya cometió un delito, pero aún hay que juzgarle",Opinión
2023,Diciembre,Del mar de Cortés al Golfo de California,Opinión
2023,Diciembre,"Mariana, Fox y el 25 de noviembre",Opinión
2023,Diciembre,Tras fin de cese al fuego hamas condiciona entrega de rehenes,Internacional
2023,Diciembre,Renuncia gobernador interino de Nuevo León para permitir el regreso de Samuel García,Nacional
2023,Diciembre,Clínica Condensa rechaza expresiones de protesta contra Secretaría de Salud,salud
2023,Diciembre,"Hallan los cuerpos de cinco jóvenes en Celaya, Guanajuato",Nacional
2023,Diciembre,Llegan apoyos de limpieza al 96% de damnificados en Acapulco y Coyuca de Benítez por huracán Otis,Nacional
2023,Diciembre,46% de la gente piensa que Claudia Sheinbaum ocupará la presidencia,Nacional
2023,Diciembre,El inicio de las precampañas,Opinión
2023,Diciembre,¿Qué es lo que ha pasado en la cumbre climática COP-28 en Dubái?,Internacional
2023,Diciembre,Ganó el referéndum con el que Maduro pretende “recuperar” una región de Guyana,Internacional
2023,Diciembre,"Se fue kissiger, pero aún nos queda Estados Unidos",Opinión
2023,Diciembre,Aumenta la productividad de IMSS-Bienestar en 23 entidades del país,salud
2023,Diciembre,Sumas que restan,Opinión
2023,Diciembre,Entre la legalidad y la legitimidad: la danza política de Nuevo León,Opinión
2023,Diciembre,"La salud, derecho, negocio y discriminación",Opinión
2023,Diciembre,Llama López Obrador a escuchar todas las partes en debate sobre la jornada laboral de 40 horas,Nacional
2023,Diciembre,70% de las armas usadas en delitos en México provienen de EUA: Ken Salazar,Nacional
2023,Diciembre,Estrechan lazos bilaterales México y China,Internacional
2023,Diciembre,Anuncia Xóchitl Gálvez equipo de precampaña,Nacional
2023,Diciembre,Logra IMSS cifra histórica de 22.4 millones trabajadores asegurados,salud
2023,Diciembre,Ordena INE eliminar publicaciones de Samuel García en redes sociales,Nacional
2023,Diciembre,Aprueba el Senado el acuerdo que establece el procedimiento para la elección de la nueva ministra de la SCJN,Nacional
2023,Diciembre,"“Las pruebas internacionales no consideran las situaciones reales del estudiante y docente”, asegura la SEP",Nacional
2023,Diciembre,Rechaza SEP hechos violentos durante manifestación del SNTE,Nacional
2023,Diciembre,Cuando la poesía escasea,Opinión
2023,Diciembre,Premian a “Cartas para la libertad” y “Mañanera 360°” en los premios TAL,Internacional
2023,Diciembre,"Ordenan liberar a Alberto Fujimori, expresidente de Perú acusado por crímenes de lesa humanidad",Internacional
2023,Diciembre,Frena ministro Laynez liquidación de los 13 fideicomisos del Poder Judicial,Nacional
2023,Diciembre,Aumentará 20% el salario mínimo a partir de enero de 2024: Conasami,Nacional
2023,Diciembre,Presentó Xóchitl Gálvez equipos de “mesas temáticas” para abordar problemas nacionales,Nacional
2023,Diciembre,La encrucijada emecista,Opinión
2023,Diciembre,Misoginia electorera    ,Opinión
2023,Diciembre,Se reúne la canciller Alicia Bárcena con el vicepresidente de China,Internacional
2023,Diciembre,Apoyan más de 100 países la reducción gradual del uso de combustibles fósiles en la COP28,Internacional
2023,Diciembre,El Departamento del Tesoro de U.S.A sancionó a 15 personas asociadas al cártel de los Beltrán Leyva,Internacional
2023,Diciembre,Concluirá el Gobierno Federal con más de 8 mil kilómetros en obras carreteras,Nacional
2023,Diciembre,"Compareció Eréndira Cruzvillegas, integrante de la segunda terna para la SCJN, ante la Comisión de Justicia del Senado",Nacional
2023,Diciembre,Se proyecta aumento de presupuesto de pensiones y jubilaciones para 2024,Nacional
2023,Diciembre,"Ordena jueza cancelar la orden de aprehensión emitida contra el exgobernador de Tamaulipas, Francisco Javier García Cabeza de Vaca",Nacional
2023,Diciembre,"Detienen a Alfredo Jalife, fue demandado por Tatiana Clouthier por violencia política y difamación",Nacional
2023,Diciembre,Califica López Obrador prueba PISA como un parámetro neoliberal,Nacional
2023,Diciembre,Entrega la FGJCDMX cinco departamentos confiscados al cártel inmobiliario a damnificados por el sismo del 2017,Nacional
2023,Diciembre,México y Estados Unidos trabajan en conjunto para intercambiar información en el combate a las finanzas ilícitas,Internacional
2023,Diciembre,Advierte el Senado conflicto de interés de los integrantes de la SCJN,Nacional
2023,Diciembre,PISA no refleja exactamente lo que pasa en el sistema educativo mexicano: Ángel Díaz Barriga,Nacional
2023,Diciembre,"La figura de Francisco I. Madero ha sido “menospreciada”: Felipe Ávila, director del INEHRM",Nacional
2023,Diciembre,2 millones 900 mil personas salieron del rezago habitacional: Sedatu,Nacional
2023,Diciembre,Beneficia Conavi a más de un millón y medio de personas con apoyos y subsidios de vivienda,Nacional
2023,Diciembre,Un equipo infecundo,Opinión
2023,Diciembre,La prueba PISA y el impacto de la tecnología en la educación,Opinión
2023,Diciembre,Justicia Social en Latinoamérica y el “Grupo Bologna”,Opinión
2023,Diciembre,Sindicatos unidos jamás serán vencidos,Opinión
2023,Diciembre,Rescata el INM a 155 extranjeros de una casa de seguridad en Chiapas,TV Migrante Informa
2023,Diciembre,Cuestiona López Obrador resolución de la SCJN para permitir la comercialización de vapeadores,salud
2023,Diciembre,Debate INE las implicaciones del uso de IA y nuevas tecnologías en los procesos electorales como herramienta de desinformación,Nacional
2023,Diciembre,Pone a la venta CFE paquetes de internet móvil de banda ancha,Nacional
2023,Diciembre,Se registró sismo de 5.7 centro del país,Nacional
2023,Diciembre,México y Estados Unidos trabajan en el intercambio de información financiera para prevenir el tráfico ilícito de drogas: Janet Yellen,Nacional
2023,Diciembre,Firman acuerdo EUA y México para monitorear la Inversión Extranjera,Internacional
2023,Diciembre,Reconoce y protege Plan de Justicia los lugares sagrados y tierras tradicionales de pueblos indígenas de la Sierra Madre Occidental,Nacional
2023,Diciembre,"Cumple FGR orden de aprehensión en contra de René “G” por el desfalco a SEGALMEX, DICONSA y LICONSA",Nacional
2023,Diciembre,Se habrán destinado más de un billón 640 mil mdp a los programas del Bienestar en el 2024,Nacional
2023,Diciembre,Propone López Obrador consulta popular para decidir si las corridas de toros deben permitirse en la Ciudad de México,Nacional
2023,Diciembre,No habrá impunidad en el desfalco de Segalmex: López Obrador,Nacional
2023,Diciembre,"Sentencian a 20 años de prisión a Ricardo “R”, jefe de plaza y responsable de ejecuciones y secuestros en el puerto de Acapulco",Nacional
2023,Diciembre,¿Por qué los all inclusive te quitan la libertad?,Opinión
2023,Diciembre,"Aumento, peligro para México",Opinión
2023,Diciembre,"Amnistías del Bienestar, ¿Maiceo o Gobernabilidad?",Opinión
2023,Diciembre,Otorga Cofepris registro a dos vacunas contra Covid-19 para uso comercial,salud
2023,Diciembre,Rescata INM y GN a cinco personas iraníes y detienen a un presunto traficante de personas,Nacional
2023,Diciembre,Enfrentamiento entre vecinos de Texcaltitlán y presunto grupo de criminales deja 14 muertos,Nacional
2023,Diciembre,Presenta la CJEF un recurso de reclamación en contra de la medida del ministro Laynez Potisek de no cancelar los 13 fideicomisos del Poder Judicial,Nacional
2023,Diciembre,Reclama Maduro territorio de Esequibo a la Guyana y hace un llamado a su pueblo a “entrar en combate”,Internacional
2023,Diciembre,Busca Ministerio Público de Guatemala busca inhabilitar las elecciones presidenciales; acusan golpe de Estado,Internacional
2023,Diciembre,Prohíbe juez separación de familias migrantes en la frontera de Estados Unidos,TV Migrante Informa
2023,Diciembre,"Solicita Delfina Gómez presencia permanente de las fuerzas federales en Texcaltitlán, EdoMéx",Nacional
2023,Diciembre,Se registra Mariana Rodríguez como precandidata a la alcaldía de Monterrey,Nacional
2023,Diciembre,Reafirma el presidente López Obrador su compromiso de reconstruir 250 mil viviendas dañadas por el huracán Otis,Nacional
2023,Diciembre,"Asegura el presidente López Obrador que la Guardia Nacional ya está en Texcaltitlán, Edomex",Nacional
2023,Diciembre,Rechazan diversas personalidades la portada de revista ¡Siempre! con imagen de Sheinbaum y esvásticas,Nacional
2023,Diciembre,Continúa el avance del Plan de reconstrucción en Guerrero tras el paso de Otis por parte del Gobierno federal,Nacional
2023,Diciembre,Asume Javier Milei la presidencia de Argentina,Internacional
2023,Diciembre,Abriga la derecha conservadora la envestidura presidencial de Javier Milei,Internacional
2023,Diciembre,Aumentará a 20 mil el número de beneficiarios de becas en Almoloya de Juárez: López Obrador,Nacional
2023,Diciembre,Detalla Héctor Vasconcelos que la ONU requiere una reestructuración que responda a los problemas actuales,Internacional
2023,Diciembre,Faltan 4 días para la inauguración del Tren Maya,Nacional
2023,Diciembre,"Con golpe de timón, el IMSS Bienestar avanza",Opinión
2023,Diciembre,Ciudad de México multicultural,Opinión
2023,Diciembre,"Asegura Reyes Rodríguez, presidente del TEPJF, que no renunciará a la presidencia del Tribunal",Nacional
2023,Diciembre,Comienza operativo “Bienvenido Peregrino” para recibir a más de 13 millones de feligreses en la CDMX,Nacional
2023,Diciembre,Las mentiras de Javier Milei en su discurso de toma de posesión,Internacional
2023,Diciembre,Inicia el gobierno de Milei con la revisión de los contratos estatales,Internacional
2023,Diciembre,Inician trabajos de rescate a mineros en la mina de El Pinabete,Nacional
2023,Diciembre,Defiende su gestión Reyes Mondragón al frente del TEPJF,Nacional
2023,Diciembre,Teatro Desde la Nada: Celebra sus 15 años,Opinión
2023,Diciembre,Despidos en diciembre y recontratación en enero: práctica ilegal de patrones en México,Nacional
2023,Diciembre,Ingresaron a México 34 millones 80 mil turistas de enero a octubre de 2023,Nacional
2023,Diciembre,Impidieron autoridades de EEUU el tráfico ilegal de 7 mil 350 armas de fuego a México,Internacional
2023,Diciembre,Necesitamos conseguir el Plan C,Opinión
2023,Diciembre,"La Virgen de Guadalupe en la Historia de México: Santos, Símbolos y Sincretismos",Opinión
2023,Diciembre,Gobernar con Identidad,Opinión
2023,Diciembre,"La derecha quiere usar el ""es un peligro para México 2.0""",Opinión
2023,Diciembre,Renuncia Reyes Mondragón a la presidencia de la TEPJF,Nacional
2023,Diciembre,Arriban más de 4 millones de peregrinos a la Basílica de Guadalupe,Nacional
2023,Diciembre,Se registran 3 microsismos en la Ciudad de México,Nacional
2023,Diciembre,Inició el proceso de recuperación de los mineros en El Pinabete: Gobierno Federal,Nacional
2023,Diciembre,La reelección vs la democracia,Opinión
2023,Diciembre,"Se devalúa la moneda y se suspende la obra pública en Argentina: ministro de Economía, Luis Caputo",Internacional
2023,Diciembre,Disminuyó 5% la deserción escolar en educación media superior en el ciclo escolar 2022-2023,Nacional
2023,Diciembre,Señalan a dos jueces por beneficiar a presuntos criminales,Nacional
2023,Diciembre,Llama López Obrador a que se respete decisión del pueblo de Guatemala,Nacional
2023,Diciembre,Autoriza INE registro de coaliciones para elecciones 2024,Nacional
2023,Diciembre,"Desaforan a Uriel “N”, fiscal de Morelos",Nacional
2023,Diciembre,Putin imparable,Nacional
2023,Diciembre,Renuncias y licencias al por mayor,Opinión
2023,Diciembre,Consigue COP acuerdo histórico para reducción de la producción y uso de los combustibles fósiles,Internacional
2023,Diciembre,"Niegan congresistas republicanos apoyo económico a Ucrania, si no se refuerzan las medidas antimigrantes",TV Migrante Informa
2023,Diciembre,"Se convertirá Calakmul en la segunda zona protegida más grande del continente: Diego Prieto, director del INAH",Nacional
2023,Diciembre,Caos en las empresas emergentes y el nuevo orden mundial,Opinión
2023,Diciembre,Los Trenes de Pasajeros en México: Un Viaje hacia el Desarrollo Económico y Turístico,Opinión
2023,Diciembre,El reto de Milei,Opinión
2023,Diciembre,Brinda Internet para el Bienestar tarifa hasta 3 veces más barata que servicios comerciales,Nacional
2023,Diciembre,Se realizaron más de 78 mil acciones de búsqueda para encontrar a personas desaparecidas en CDMX,Nacional
2023,Diciembre,Adelanta López Obrador que este 14 de diciembre nombrará a la nueva ministra de la SCJN,Nacional
2023,Diciembre,Designa el presidente López Obrador a Lenia Batres como ministra de la SCJN,Nacional
2023,Diciembre,Informa director general del INAH panorama del Programa de Mejoramiento de Zonas Arqueológicas previo a la inauguración del Tren Maya,Nacional
2023,Diciembre,Señala López Obrador al Centro Prodh de doble defensa en Caso Ayotzinapa,Nacional
2023,Diciembre,La impunidad del fiscal Uriel Carmona debe terminar,Opinión
2023,Diciembre,Exigían PAN y PRI liberación de Von Roehrich y Cuauhtémoc Gutiérrez de la Torre por ratificar a fiscal capitalina: Martha Ávila,Nacional
2023,Diciembre,Se muestra optimista la Cepal respecto al crecimiento económico de México,Nacional
2023,Diciembre,Se registran dos microsismos en la CDMX; se reporta saldo blanco,Nacional
2023,Diciembre,"El perfil de Lenia Batres, la nueva ministra de la Suprema Corte de Justicia de la Nación",Nacional
2023,Diciembre,Norma Piña rinde su Primer Informe de Labores como presidenta del Poder Judicial de la Federación,Nacional
2023,Diciembre,Fueron localizadas o ubicadas más de 34 mil personas con la Estrategia Nacional de Búsqueda,Nacional
2023,Diciembre,Aprueban el aborto en Aguascalientes hasta las 12 semanas de gestación,Nacional
2023,Diciembre,Detiene FGR a la hermana de García Luna; es señalada por operaciones con recursos de procedencia ilícita,Nacional
2023,Diciembre,Inaugura el presidente López Obrador el tramo Campeche a Cancún del Tren Maya,Nacional
2023,Diciembre,El nazismo señalado por la oposición,Opinión
2023,Diciembre,La vacante en la Suprema Corte de Justicia de la Nación,Opinión
2023,Diciembre,Ante la inauguración del Tren Maya (San Francisco de Campeche hasta Cancún),Opinión
2023,Diciembre,¿De qué se trata el decreto presidencial emitido por Gustavo Petro contra la criminalización de la portación mínima de drogas en Colombia?,salud
2023,Diciembre,Identificará Argentina a manifestantes con nuevo protocolo de seguridad,Internacional
2023,Diciembre,Solicita abogado de Genaro García Luna nuevo juicio en Nueva York por recientes evidencias en el caso,Internacional
2023,Diciembre,Acordaron Venezuela y Guyana resolver mediante el dialogo las diferencias por el territorio del Esequibo,Internacional
2023,Diciembre,La inauguración de tramo del Tren Maya le da la vuelta al mundo,Nacional
2023,Diciembre,Mónica Soto Fregoso es elegida como la nueva presidenta del TEPJF,Nacional
2023,Diciembre,Preserva la comisión presidencial lugares sagrados y rutas de peregrinación indígenas,Nacional
2023,Diciembre,"Niega juez prisión domiciliaria para el exdirector de Pemex, Emilio ""N""",Nacional
2023,Diciembre,"Inaugura el presidente López Obrador el Acueducto “El Cuchillo II” en Juárez, Nuevo León",Nacional
2023,Diciembre,Impulsan obras en el sureste del país las economías regionales,Nacional
2023,Diciembre,México se ilumina: la navidad llegó a las principales ciudades del país,Nacional
2023,Diciembre,Ordena INE retirar el ejemplar de la revista ¡Siempre! con imagen de Sheinbaum y esvásticas,Nacional
2023,Diciembre,A 233 años del hallazgo de la Piedra del Sol: 5 datos que debes saber,Nacional
2023,Diciembre,Crece el PIB turístico en México en 8.5% en la economía nacional,Nacional
2023,Diciembre,Secuestran al cónsul de Reino Unido en Ecuador,Internacional
2023,Diciembre,Vota Chile por un nuevo proyecto de Constitución,Internacional
2023,Diciembre,Fox vs Mariana parte 2: ¿No hubo violencia de género?,Opinión
2023,Diciembre,Dilemas del conservadurismo moderno,Opinión
2023,Diciembre,"El verdadero “imparable ""se llama Andrés Manuel López obrador.",Opinión
2023,Diciembre,Aprueba El Vaticano bendecir parejas del mismo sexo sin equipararlas al matrimonio,Internacional
2023,Diciembre,Día Internacional del Migrante: las rutas migratorias en el mundo,TV Migrante Informa
2023,Diciembre,Rechaza Chile por segunda ocasión propuesta de nueva Constitución,Internacional
2023,Diciembre,Quitarán en Argentina programas sociales a quienes protesten en bloqueos,Internacional
2023,Diciembre,Beneficia a 91 mil usuarios la Presa Santa María en Sinaloa,Nacional
2023,Diciembre,"Asesina grupo armado a 12 jóvenes y deja 11 más heridos en Salvatierra, Guanajuato",Nacional
2023,Diciembre,Niega Santiago Nieto que tenga participación en empresas,Nacional
2023,Diciembre,Son aptas 98% de las playas de México para el uso recreativo en invierno,salud
2023,Diciembre,Aprueban en INE mecanismo extraordinario para nombrar mandos principales,Nacional
2023,Diciembre,"El asesinato de jóvenes en Guanajuato es un “crimen atroz"": López Obrador",Nacional
2023,Diciembre,"Conceden prisión domiciliaria al exgobernador de Quintana Roo, Roberto Borge; pero seguirá en prisión",Nacional
2023,Diciembre,Continua SEDENA entrega de apoyos en Guerrero tras huracán Otis: Evelyn Salgado,Nacional
2023,Diciembre,Incorpora Gobierno de México a 83 mil 525 médicos especialistas a través del plan IMSS Bienestar,salud
2023,Diciembre,Milei y la tragedia de Argentina: “Arréglenselas con sus recursos”,Opinión
2023,Diciembre,Chile no termina de matar su pasado.,Opinión
2023,Diciembre,"La herencia del Presidente AMLO, al pueblo de México",Opinión
2023,Diciembre,Crisis en Ucrania: El deterioro de la resistencia frente a la estrategia de desgaste Rusa,Opinión
2023,Diciembre,Recibirán medios de Canadá pago de 75 millones anuales de Google,Internacional
2023,Diciembre,Tenemos garantizado petróleo por los próximos 25 o 30 años: López Obrador,Nacional
2023,Diciembre,Impugnará Gobierno de México ley antimigrantes en Texas,TV Migrante Informa
2023,Diciembre,Esta es la fecha de inauguración del Tren de Istmo de Tehuantepec: Presidente López Obrador,Nacional
2023,Diciembre,Garantiza el Estado vacunación gratuita y de calidad contra influenza y COVID-19: AMLO,salud
2023,Diciembre,Galardona López Obrador a deportistas y entrenadores mexicanos con el Premio Nacional de Deportes 2023,Nacional
2023,Diciembre,Deja 126 muertos terremoto en China,Internacional
2023,Diciembre,Avanza México al puesto 12 dentro del grupo de las 20 economías más grandes del mundo,Nacional
2023,Diciembre,Se han realizado 139 acciones de búsqueda de personas en Acapulco por huracán Otis,Nacional
2023,Diciembre,Otorga Tianguis del Bienestar más de 20 mil bienes esenciales a familias afectadas por el Huracán Otis,Nacional
2023,Diciembre,Otro gran proyecto que AMLO cumple.,Opinión
2023,Diciembre,La sudestada de Milei,Opinión
2023,Diciembre,"Empresas, debida diligencia y derechos humanos",Opinión
2023,Diciembre,Excluye Corte de Colorado a Trump de las boletas para las elecciones primarias estatales,Internacional
2023,Diciembre,Protestan miles de argentinos en contra de las políticas de Shock de Javier Milei,Internacional
2023,Diciembre,Niegan a Murillo Karam continuar su proceso en prisión domiciliaria,Nacional
2023,Diciembre,"Niega Claudia Sheinbaum que el apoyo de expriístas sea a cambio de ""espacios o puestos""",Nacional
2023,Diciembre,Reporta gabinete federal avances del plan general de apoyo por afectaciones del huracán Otis en Guerrero,Nacional
2023,Diciembre,México será el mejor lugar del mundo para presenciar el eclipse solar 2024: NASA,Nacional
2023,Diciembre,Presenta SRE nueva estrategia migratoria,TV Migrante Informa
2023,Diciembre,Beneficiará Agua Saludable para La Laguna a 2 millones de personas en Coahuila y Durango,salud
2023,Diciembre,La oposición mexicana y la IA se van a precampaña,Opinión
2023,Diciembre,El Frankenstein Amplio y la oportunidad de Morena,Opinión
2023,Diciembre,“No haremos negocios con ningún comunista” ¿El mercado lo permite?,Opinión
2023,Diciembre,"Medidas complementarias para gestionar flujos migratorios y visita a México de Blinken, el resumen de la llamada AMLO-BIDEN",TV Migrante Informa
2023,Diciembre,"Conoce la trayectoria de Cristina Pacheco, periodista, conductora y escritora mexicana",Nacional
2023,Diciembre,Tendrá la Comarca de la Laguna agua sin arsénico,salud
2023,Diciembre,Presenta Plan Carretero 2019 – 2024 un avance del 82%: SICT,Nacional
2023,Diciembre,Detonarán bienestar e inversión los 12 Polos de Desarrollo en el Corredor del Istmo,Nacional
2023,Diciembre,¿Cómo te queman el cerebro las redes sociales?,Opinión
2023,Diciembre,Claudia Sheinbaum dos a uno contra la oposición,Opinión
2023,Diciembre,A medianoche en Belén,Opinión
